WP04,  57.99549,  14.44289, 0,"Trafikplats Gyllene Uttern","Trafikplats Gyllene Uttern","",     0.00,1,"",1,1,"Latrin_Schweden",0
WP04,  60.90344,  17.01868, 0,"Hagfors","Hagfors","",     0.00,1,"",1,1,"Latrin_Schweden",0
WP04,  58.81063,  14.93823, 0,"Hammarsundet","Hammarsundet","",     0.00,1,"",1,1,"Latrin_Schweden",0
WP04,  59.13877,  15.67054, 0," 52"," 52","",     0.00,1,"",1,1,"Latrin_Schweden",0
WP04,  61.93073,  17.21609, 0," E4"," E4","",     0.00,1,"",1,1,"Latrin_Schweden",0
WP04,  65.42363,  21.55462, 0,"Harrbäcken","Harrbäcken","",     0.00,1,"",1,1,"Latrin_Schweden",0
WP04,  57.06136,  12.36026, 0,"Rastplats","Rastplats","",     0.00,1,"",1,1,"Latrin_Schweden",0
WP04,  58.66051,  11.41819, 0," E6"," E6","",     0.00,1,"",1,1,"Latrin_Schweden",0
WP04,  58.48568,  11.63038, 0," E6"," E6","",     0.00,1,"",1,1,"Latrin_Schweden",0
WP04,  57.48977,  12.68563, 0," 41"," 41","",     0.00,1,"",1,1,"Latrin_Schweden",0
WP04,  60.20057,  13.02047, 0,"Hänsjön","Hänsjön","",     0.00,1,"",1,1,"Latrin_Schweden",0
WP04,  58.03185,  14.95205, 0,"Rastplats Höganloft","Rastplats Höganloft","",     0.00,1,"",1,1,"Latrin_Schweden",0
WP04,  61.15677,  17.03387, 0," E4"," E4","",     0.00,1,"",1,1,"Latrin_Schweden",0
WP04,  59.39836,  15.71431, 0,"Högsjö","Högsjö","",     0.00,1,"",1,1,"Latrin_Schweden",0
WP04,  62.80751,  17.95273, 0," E4"," E4","",     0.00,1,"",1,1,"Latrin_Schweden",0
WP04,  57.25443,  14.08430, 0,"Rastplats Hörle","Rastplats Hörle","",     0.00,1,"",1,1,"Latrin_Schweden",0
WP04,  63.31974,  14.44363, 0,"Rastplats","Rastplats","",     0.00,1,"",1,1,"Latrin_Schweden",0
WP04,  65.12927,  21.52046, 0," E4"," E4","",     0.00,1,"",1,1,"Latrin_Schweden",0
WP04,  58.36491,  12.26581, 0,"Karlsro","Karlsro","",     0.00,1,"",1,1,"Latrin_Schweden",0
WP04,  58.48559,  13.19235, 0,"Kartåsen","Kartåsen","",     0.00,1,"",1,1,"Latrin_Schweden",0
WP04,  65.81062,  23.93399, 0,"Väg","Väg","",     0.00,1,"",1,1,"Latrin_Schweden",0
WP04,  61.82687,  16.07194, 0," 83"," 83","",     0.00,1,"",1,1,"Latrin_Schweden",0
WP04,  57.80704,  12.00632, 0,"Väg","Väg","",     0.00,1,"",1,1,"Latrin_Schweden",0
WP04,  58.49203,  13.23389, 0,"Rastplats","Rastplats","",     0.00,1,"",1,1,"Latrin_Schweden",0
WP04,  57.77988,  13.65920, 0," 40"," 40","",     0.00,1,"",1,1,"Latrin_Schweden",0
WP04,  58.55352,  15.32181, 0,"Kungs Norrby","Kungs Norrby","",     0.00,1,"",1,1,"Latrin_Schweden",0
WP04,  58.34985,  13.26848, 0,"Kålltorp","Kålltorp","",     0.00,1,"",1,1,"Latrin_Schweden",0
WP04,  66.65054,  22.18397, 0,"Lansjärv","Lansjärv","",     0.00,1,"",1,1,"Latrin_Schweden",0
WP04,  59.90257,  15.02007, 0,"Laxbäcken","Laxbäcken","",     0.00,1,"",1,1,"Latrin_Schweden",0
WP04,  58.73900,  12.47322, 0,"Ratsplats Linderud","Ratsplats Linderud","",     0.00,1,"",1,1,"Latrin_Schweden",0
WP04,  59.61701,  15.19152, 0," 68"," 68","",     0.00,1,"",1,1,"Latrin_Schweden",0
WP04,  58.22990,  11.91090, 0,"Turistbyrå","Turistbyrå","",     0.00,1,"",1,1,"Latrin_Schweden",0
WP04,  65.88074,  19.46289, 0," 45"," 45","",     0.00,1,"",1,1,"Latrin_Schweden",0
WP04,  64.53961,  21.25593, 0,"Rastplats","Rastplats","",     0.00,1,"",1,1,"Latrin_Schweden",0
WP04,  60.29537,  15.26988, 0,"Bergslagsdiagonalen","Bergslagsdiagonalen","",     0.00,1,"",1,1,"Latrin_Schweden",0
WP04,  64.43747,  16.81248, 0,"Meselefors","Meselefors","",     0.00,1,"",1,1,"Latrin_Schweden",0
WP04,  59.93038,  12.24040, 0,"Morokulien Infocenter","Morokulien Infocenter","",     0.00,1,"",1,1,"Latrin_Schweden",0
WP04,  63.31631,  19.01107, 0,"Rastplats","Rastplats","",     0.00,1,"",1,1,"Latrin_Schweden",0
WP04,  58.61661,  13.65802, 0,"Motorp","Motorp","",     0.00,1,"",1,1,"Latrin_Schweden",0
WP04,  57.63110,  12.03565, 0,"Mölndal","Mölndal","",     0.00,1,"",1,1,"Latrin_Schweden",0
WP04,  59.83227,  15.10873, 0,"Bergslagsdiagonalen","Bergslagsdiagonalen","",     0.00,1,"",1,1,"Latrin_Schweden",0
WP04,  60.58256,  16.54000, 0,"Hoforsvägen","Hoforsvägen","",     0.00,1,"",1,1,"Latrin_Schweden",0
WP04,  57.68174,  14.67160, 0," 31"," 31","",     0.00,1,"",1,1,"Latrin_Schweden",0
WP04,  56.84545,  15.70500, 0,"Rastplats Orranäsasjön","Rastplats Orranäsasjön","",     0.00,1,"",1,1,"Latrin_Schweden",0
WP04,  57.74178,  12.14298, 0,"Partille","Partille","",     0.00,1,"",1,1,"Latrin_Schweden",0
WP04,  68.25089,  19.51345, 0," E10"," E10","",     0.00,1,"",1,1,"Latrin_Schweden",0
WP04,  59.62424,  14.26182, 0," 26"," 26","",     0.00,1,"",1,1,"Latrin_Schweden",0
WP04,  59.77798,  13.45306, 0," 62"," 62","",     0.00,1,"",1,1,"Latrin_Schweden",0
WP04,  59.31446,  14.14820, 0,"Rastplats","Rastplats","",     0.00,1,"",1,1,"Latrin_Schweden",0
WP04,  56.53592,  16.44541, 0," 136"," 136","",     0.00,1,"",1,1,"Latrin_Schweden",0
WP04,  59.31249,  14.25384, 0," E18"," E18","",     0.00,1,"",1,1,"Latrin_Schweden",0
WP04,  59.58873,  16.40087, 0,"Råby","Råby","",     0.00,1,"",1,1,"Latrin_Schweden",0
WP04,  59.40389,  16.30272, 0,"Råbyhed","Råbyhed","",     0.00,1,"",1,1,"Latrin_Schweden",0
WP04,  60.00389,  13.60442, 0,"Rådasjöns Rastplats","Rådasjöns Rastplats","",     0.00,1,"",1,1,"Latrin_Schweden",0
WP04,  60.77319,  15.31653, 0,"Rastplats","Rastplats","",     0.00,1,"",1,1,"Latrin_Schweden",0
WP04,  58.68523,  13.84543, 0,"Rastplats","Rastplats","",     0.00,1,"",1,1,"Latrin_Schweden",0
WP04,  59.31349,  14.60744, 0," E18"," E18","",     0.00,1,"",1,1,"Latrin_Schweden",0
WP04,  57.55424,  12.04990, 0,"Sandsjöbacka","Sandsjöbacka","",     0.00,1,"",1,1,"Latrin_Schweden",0
WP04,  57.55021,  12.05526, 0,"Sandsjöbacka","Sandsjöbacka","",     0.00,1,"",1,1,"Latrin_Schweden",0
WP04,  59.13953,  15.08370, 0,"Bergslagsdiagonalen","Bergslagsdiagonalen","",     0.00,1,"",1,1,"Latrin_Schweden",0
WP04,  56.61620,  13.76128, 0,"Rastplats","Rastplats","",     0.00,1,"",1,1,"Latrin_Schweden",0
WP04,  58.83771,  13.98023, 0,"Sjötorps Turistbyrå","Sjötorps Turistbyrå","",     0.00,1,"",1,1,"Latrin_Schweden",0
WP04,  59.51376,  15.94794, 0,"Skoftesta","Skoftesta","",     0.00,1,"",1,1,"Latrin_Schweden",0
WP04,  56.90257,  12.57596, 0,"Skrea Strand","Skrea Strand","",     0.00,1,"",1,1,"Latrin_Schweden",0
WP04,  57.03627,  13.29201, 0," 26"," 26","",     0.00,1,"",1,1,"Latrin_Schweden",0
WP04,  62.45964,  17.34067, 0,"Rastplats","Rastplats","",     0.00,1,"",1,1,"Latrin_Schweden",0
WP04,  58.02468,  11.85081, 0,"Spekeröd","Spekeröd","",     0.00,1,"",1,1,"Latrin_Schweden",0
WP04,  57.68938,  12.94314, 0," 41"," 41","",     0.00,1,"",1,1,"Latrin_Schweden",0
WP04,  59.37033,  14.01078, 0," E18"," E18","",     0.00,1,"",1,1,"Latrin_Schweden",0
WP04,  60.58265,  16.53992, 0,"Rastplats Nybysjön","Rastplats Nybysjön","",     0.00,1,"",1,1,"Latrin_Schweden",0
WP04,  59.39898,  17.01404, 0," 55"," 55","",     0.00,1,"",1,1,"Latrin_Schweden",0
WP04,  63.89193,  20.53113, 0,"Rastplats Sävar","Rastplats Sävar","",     0.00,1,"",1,1,"Latrin_Schweden",0
WP04,  60.36790,  17.43891, 0,"Rastplats","Rastplats","",     0.00,1,"",1,1,"Latrin_Schweden",0
WP04,  58.72165,  11.35258, 0," E6"," E6","",     0.00,1,"",1,1,"Latrin_Schweden",0
WP04,  58.58644,  11.45132, 0,"Tegen","Tegen","",     0.00,1,"",1,1,"Latrin_Schweden",0
WP04,  58.73046,  16.41089, 0,"Väg","Väg","",     0.00,1,"",1,1,"Latrin_Schweden",0
WP04,  57.82328,  12.42249, 0,"Rastplats Tollered","Rastplats Tollered","",     0.00,1,"",1,1,"Latrin_Schweden",0
WP04,  59.98406,  13.10167, 0,"Rastplats Tossebergsklätten","Rastplats Tossebergsklätten","",     0.00,1,"",1,1,"Latrin_Schweden",0
WP04,  60.15281,  16.94710, 0," 67"," 67","",     0.00,1,"",1,1,"Latrin_Schweden",0
WP04,  61.07197,  16.96735, 0,"Rastplats","Rastplats","",     0.00,1,"",1,1,"Latrin_Schweden",0
WP04,  67.49249,  21.12237, 0,"Lappeasuando Rastplats","Lappeasuando Rastplats","",     0.00,1,"",1,1,"Latrin_Schweden",0
WP04,  59.27871,  14.70915, 0,"Stora Villingen","Stora Villingen","",     0.00,1,"",1,1,"Latrin_Schweden",0
WP04,  58.30462,  12.52051, 0,"Rastplats","Rastplats","",     0.00,1,"",1,1,"Latrin_Schweden",0
WP04,  59.05496,  12.67543, 0,"Drottninggatan","Drottninggatan","",     0.00,1,"",1,1,"Latrin_Schweden",0
WP04,  57.38185,  12.19311, 0,"Ölmevallasjön","Ölmevallasjön","",     0.00,1,"",1,1,"Latrin_Schweden",0
WP04,  58.54355,  14.50473, 0,"Norra Vägen","Norra Vägen","",     0.00,1,"",1,1,"Latrin_Schweden",0
